Data generated by the ASTRA High Altitude Balloon Flight Planner - University of Southampton,,,,,
Simulation #,Time from launch [s],Latitude,Longitude,Altitude [m],Remarks
1,3387,46.38917549,-117.0068906,11338.25085,
1,3390,46.38917661,-117.0054805,11348.9296,
1,3393,46.38917861,-117.004072,11359.61097,
1,3396,46.38918151,-117.0026651,11370.29496,
1,3399,46.38918529,-117.0012598,11380.98159,
1,3402,46.38918995,-116.999856,11391.67084,
1,3405,46.38919549,-116.9984537,11402.36273,
1,3408,46.38920193,-116.997053,11413.05724,
1,3411,46.38920926,-116.9956538,11423.75438,
1,3414,46.38921749,-116.9942561,11434.45414,
1,3417,46.38922659,-116.99286,11445.15654,
1,3420,46.38923659,-116.9914653,11455.86156,
1,3423,46.38924746,-116.9900722,11466.56921,
1,3426,46.38925922,-116.9886806,11477.27949,
1,3429,46.38927185,-116.9872904,11487.9924,
1,3432,46.38928535,-116.9859018,11498.70793,
1,3435,46.38929972,-116.9845147,11509.42609,
1,3438,46.38931496,-116.9831291,11520.14688,
1,3441,46.38933107,-116.981745,11530.8703,
1,3444,46.38934804,-116.9803624,11541.59635,
1,3447,46.38936587,-116.9789812,11552.32503,
1,3450,46.38938455,-116.9776016,11563.05633,
1,3453,46.38940409,-116.9762234,11573.79026,
1,3456,46.38942448,-116.9748468,11584.52682,
1,3459,46.38944572,-116.9734716,11595.26601,
1,3462,46.38946781,-116.9720979,11606.00782,
1,3465,46.38949074,-116.9707257,11616.75227,
1,3468,46.38951451,-116.9693549,11627.49934,
1,3471,46.38953912,-116.9679856,11638.24904,
1,3474,46.38956456,-116.9666178,11649.00137,
1,3477,46.38959084,-116.9652515,11659.75632,
1,3480,46.38961795,-116.9638867,11670.51391,
1,3483,46.38964588,-116.9625233,11681.27412,
1,3486,46.38967464,-116.9611613,11692.03696,
1,3489,46.38970423,-116.9598008,11702.80243,
1,3492,46.38973463,-116.9584418,11713.57052,
1,3495,46.38976585,-116.9570843,11724.34125,
1,3498,46.38979789,-116.9557282,11735.1146,
1,3501,46.38983073,-116.9543735,11745.89058,
1,3504,46.38986439,-116.9530203,11756.66919,
1,3507,46.38989885,-116.9516685,11767.45043,
1,3510,46.38993412,-116.9503182,11778.23429,
1,3513,46.38997019,-116.9489693,11789.02078,
1,3516,46.39000706,-116.9476219,11799.8099,
1,3519,46.39004473,-116.9462759,11810.60165,
1,3522,46.39008319,-116.9449313,11821.39603,
1,3525,46.39012244,-116.9435882,11832.19304,
1,3528,46.39016249,-116.9422465,11842.99267,
1,3531,46.39020332,-116.9409062,11853.79493,
1,3534,46.39024493,-116.9395674,11864.59982,
1,3537,46.39028733,-116.93823,11875.40734,
1,3540,46.3903305,-116.936894,11886.21748,
1,3543,46.39037445,-116.9355594,11897.03025,
1,3546,46.39041918,-116.9342262,11907.84566,
1,3549,46.39046468,-116.9328945,11918.66369,
1,3552,46.39051095,-116.9315642,11929.48434,
1,3555,46.39055799,-116.9302352,11940.30763,
1,3558,46.39060579,-116.9289077,11951.13354,
1,3561,46.39065435,-116.9275816,11961.96209,
1,3564,46.39070368,-116.9262569,11972.79325,
1,3567,46.39075376,-116.9249336,11983.62705,
1,3570,46.3908046,-116.9236117,11994.46348,
1,3573,46.39085619,-116.9222912,12005.30253,
1,3576,46.39090853,-116.9209721,12016.14422,
1,3579,46.39096162,-116.9196544,12026.98853,
1,3582,46.39101546,-116.9183381,12037.83546,
1,3585,46.39107004,-116.9170231,12048.68503,
1,3588,46.39112572,-116.9157095,12059.53722,
1,3591,46.39118253,-116.9143973,12070.39205,
1,3594,46.39124048,-116.9130864,12081.2495,
1,3597,46.39129956,-116.9117768,12092.10958,
1,3600,46.39135976,-116.9104685,12102.97228,
1,3603,46.39142109,-116.9091615,12113.83762,
1,3606,46.39148354,-116.9078559,12124.70558,
1,3609,46.3915471,-116.9065516,12135.57617,
1,3612,46.39161178,-116.9052486,12146.44939,
1,3615,46.39167756,-116.9039469,12157.32524,
1,3618,46.39174445,-116.9026466,12168.20371,
1,3621,46.39181244,-116.9013475,12179.08482,
1,3624,46.39188153,-116.9000498,12189.96855,
1,3627,46.39195171,-116.8987534,12200.85491,
1,3630,46.39202298,-116.8974583,12211.7439,
1,3633,46.39209533,-116.8961645,12222.63551,
1,3636,46.39216877,-116.894872,12233.52975,
1,3639,46.39224329,-116.8935808,12244.42663,
1,3642,46.39231888,-116.8922909,12255.32613,
1,3645,46.39239555,-116.8910023,12266.22825,
1,3648,46.39247329,-116.889715,12277.13301,
1,3651,46.39255209,-116.888429,12288.04039,
1,3654,46.39263195,-116.8871443,12298.95041,
1,3657,46.39271287,-116.8858609,12309.86305,
1,3660,46.39279484,-116.8845788,12320.77831,
1,3663,46.39287787,-116.883298,12331.69621,
1,3666,46.39296194,-116.8820185,12342.61673,
1,3669,46.39304706,-116.8807402,12353.54652,
1,3672,46.39313322,-116.8794633,12364.4844,
1,3675,46.39322042,-116.8781876,12375.4251,
1,3678,46.39330865,-116.8769132,12386.36861,
1,3681,46.39339792,-116.8756401,12397.31494,
1,3684,46.39348821,-116.8743683,12408.26407,
1,3687,46.39357953,-116.8730977,12419.21602,
1,3690,46.39367187,-116.8718284,12430.17078,
1,3693,46.39376523,-116.8705604,12441.12835,
1,3696,46.3938596,-116.8692937,12452.08873,
1,3699,46.39395499,-116.8680282,12463.05193,
1,3702,46.39405138,-116.8667641,12474.01794,
1,3705,46.39414878,-116.8655011,12484.98676,
1,3708,46.39424718,-116.8642395,12495.95839,
1,3711,46.39434658,-116.8629791,12506.93283,
1,3714,46.39444698,-116.8617199,12517.91009,
1,3717,46.39454837,-116.8604621,12528.89016,
1,3720,46.39465074,-116.8592055,12539.87304,
1,3723,46.3947541,-116.8579501,12550.85873,
1,3726,46.39485845,-116.856696,12561.84724,
1,3729,46.39496377,-116.8554431,12572.83856,
1,3732,46.39507007,-116.8541915,12583.83269,
1,3735,46.39517734,-116.8529412,12594.82963,
1,3738,46.39528559,-116.8516921,12605.82938,
1,3741,46.3953948,-116.8504442,12616.83195,
1,3744,46.39550497,-116.8491976,12627.83732,
1,3747,46.3956161,-116.8479522,12638.84552,
1,3750,46.39572819,-116.8467081,12649.85652,
1,3753,46.39584124,-116.8454652,12660.87033,
1,3756,46.39595524,-116.8442235,12671.88696,
1,3759,46.39607018,-116.8429831,12682.9064,
1,3762,46.39618607,-116.8417439,12693.92865,
1,3765,46.3963029,-116.840506,12704.95371,
1,3768,46.39642067,-116.8392692,12715.98159,
1,3771,46.39653938,-116.8380337,12727.01227,
1,3774,46.39665902,-116.8367995,12738.04577,
1,3777,46.39677959,-116.8355664,12749.08209,
1,3780,46.39690109,-116.8343346,12760.12121,
1,3783,46.39702351,-116.833104,12771.16315,
1,3786,46.39714686,-116.8318746,12782.20789,
1,3789,46.39727112,-116.8306464,12793.25545,
1,3792,46.39739629,-116.8294195,12804.30583,
1,3795,46.39752238,-116.8281937,12815.35901,
1,3798,46.39764938,-116.8269692,12826.41501,
1,3801,46.39777729,-116.8257459,12837.47382,
1,3804,46.3979061,-116.8245238,12848.53544,
1,3807,46.39803581,-116.8233029,12859.59987,
1,3810,46.39816642,-116.8220832,12870.66711,
1,3813,46.39829792,-116.8208647,12881.73717,
1,3816,46.39843031,-116.8196474,12892.81004,
1,3819,46.3985636,-116.8184313,12903.88572,
1,3822,46.39869777,-116.8172163,12914.96422,
1,3825,46.39883283,-116.8160026,12926.04552,
1,3828,46.39896876,-116.8147901,12937.12964,
1,3831,46.39910468,-116.8135787,12948.21657,
1,3834,46.39924051,-116.8123685,12959.30631,
1,3837,46.39937624,-116.8111594,12970.39887,
1,3840,46.39951188,-116.8099514,12981.49424,
1,3843,46.39964743,-116.8087446,12992.59241,
1,3846,46.39978288,-116.8075389,13003.69341,
1,3849,46.39991824,-116.8063344,13014.79721,
1,3852,46.4000535,-116.8051309,13025.90382,
1,3855,46.40018866,-116.8039287,13037.01325,
1,3858,46.40032373,-116.8027275,13048.12549,
1,3861,46.4004587,-116.8015274,13059.24054,
1,3864,46.40059357,-116.8003285,13070.35841,
1,3867,46.40072835,-116.7991307,13081.47908,
1,3870,46.40086302,-116.797934,13092.60257,
1,3873,46.40099759,-116.7967384,13103.72887,
1,3876,46.40113206,-116.795544,13114.85798,
1,3879,46.40126644,-116.7943506,13125.98991,
1,3882,46.4014007,-116.7931584,13137.12464,
1,3885,46.40153487,-116.7919672,13148.26219,
1,3888,46.40166893,-116.7907772,13159.40255,
1,3891,46.40180289,-116.7895883,13170.54573,
1,3894,46.40193674,-116.7884004,13181.69171,
1,3897,46.40207049,-116.7872137,13192.84051,
1,3900,46.40220413,-116.786028,13203.99212,
1,3903,46.40233767,-116.7848435,13215.14654,
1,3906,46.4024711,-116.78366,13226.30377,
1,3909,46.40260442,-116.7824777,13237.46382,
1,3912,46.40273763,-116.7812964,13248.62668,
1,3915,46.40287074,-116.7801162,13259.79235,
1,3918,46.40300373,-116.778937,13270.96083,
1,3921,46.40313662,-116.777759,13282.13213,
1,3924,46.40326939,-116.776582,13293.30623,
1,3927,46.40340205,-116.7754061,13304.48315,
1,3930,46.40353461,-116.7742313,13315.66288,
1,3933,46.40366705,-116.7730576,13326.84543,
1,3936,46.40379937,-116.7718849,13338.03078,
1,3939,46.40393159,-116.7707133,13349.21895,
1,3942,46.40406369,-116.7695427,13360.40993,
1,3945,46.40419567,-116.7683732,13371.60372,
1,3948,46.40432754,-116.7672048,13382.80032,
1,3951,46.4044593,-116.7660374,13393.99974,
1,3954,46.40459094,-116.7648711,13405.20197,
1,3957,46.40472246,-116.7637058,13416.40701,
1,3960,46.40485387,-116.7625416,13427.61486,
1,3963,46.40498516,-116.7613784,13438.82552,
1,3966,46.40511633,-116.7602163,13450.039,
1,3969,46.40524738,-116.7590552,13461.25529,
1,3972,46.40537832,-116.7578952,13472.47439,
1,3975,46.40550913,-116.7567362,13483.6963,
1,3978,46.40563983,-116.7555782,13494.92103,
1,3981,46.4057704,-116.7544213,13506.14857,
1,3984,46.40590085,-116.7532654,13517.37892,
1,3987,46.40603119,-116.7521106,13528.61208,
1,3990,46.4061614,-116.7509567,13539.84805,
1,3993,46.40629149,-116.7498039,13551.08684,
1,3996,46.40642145,-116.7486521,13562.32844,
1,3999,46.4065513,-116.7475014,13573.57285,
1,4002,46.40668102,-116.7463517,13584.82007,
1,4005,46.40681061,-116.7452029,13596.0701,
1,4008,46.40694008,-116.7440552,13607.32295,
1,4011,46.40706943,-116.7429086,13618.57861,
1,4014,46.40719865,-116.7417629,13629.83708,
1,4017,46.40732774,-116.7406182,13641.09836,
1,4020,46.40745671,-116.7394746,13652.36246,
1,4023,46.40758555,-116.7383319,13663.62937,
1,4026,46.40771427,-116.7371903,13674.89909,
1,4029,46.40784286,-116.7360496,13686.17162,
1,4032,46.40797132,-116.73491,13697.44696,
1,4035,46.40809965,-116.7337713,13708.72512,
1,4038,46.40822785,-116.7326337,13720.00609,
1,4041,46.40835593,-116.731497,13731.28987,
1,4044,46.40848387,-116.7303614,13742.57646,
1,4047,46.40861168,-116.7292267,13753.86586,
1,4050,46.40873937,-116.728093,13765.15808,
1,4053,46.40886692,-116.7269603,13776.45311,
1,4056,46.40899434,-116.7258286,13787.75297,
1,4059,46.40912163,-116.7246978,13799.06979,
1,4062,46.40924879,-116.7235681,13810.38967,
1,4065,46.40937582,-116.7224393,13821.7126,
1,4068,46.40950271,-116.7213115,13833.0386,
1,4071,46.40962947,-116.7201847,13844.36765,
1,4074,46.4097561,-116.7190588,13855.69977,
1,4077,46.40988259,-116.7179339,13867.03494,
1,4080,46.41000895,-116.71681,13878.37317,
1,4083,46.41013518,-116.715687,13889.71447,
1,4086,46.41026126,-116.7145651,13901.05882,
1,4089,46.41038722,-116.713444,13912.40623,
1,4092,46.41051304,-116.712324,13923.7567,
1,4095,46.41063872,-116.7112049,13935.11023,
1,4098,46.41076426,-116.7100867,13946.46682,
1,4101,46.41088832,-116.7089709,13957.82647,
1,4104,46.41101089,-116.7078574,13969.18918,
1,4107,46.41113198,-116.7067462,13980.55495,
1,4110,46.41125161,-116.7056374,13991.92378,
1,4113,46.41136978,-116.704531,14003.29567,
1,4116,46.41148649,-116.7034269,14014.67062,
1,4119,46.41160175,-116.7023251,14026.04862,
1,4122,46.41171558,-116.7012257,14037.42969,
1,4125,46.41182797,-116.7001286,14048.81382,
1,4128,46.41193893,-116.6990339,14060.201,
1,4131,46.41204847,-116.6979416,14071.59125,
1,4134,46.4121566,-116.6968516,14082.98455,
1,4137,46.41226333,-116.695764,14094.38091,
1,4140,46.41236865,-116.6946787,14105.78034,
1,4143,46.41247259,-116.6935958,14117.18282,
1,4146,46.41257513,-116.6925153,14128.58836,
1,4149,46.4126763,-116.6914372,14139.99697,
1,4152,46.4127761,-116.6903614,14151.40863,
1,4155,46.41287453,-116.689288,14162.82335,
1,4158,46.41297161,-116.6882169,14174.24113,
1,4161,46.41306733,-116.6871483,14185.66197,
1,4164,46.41316171,-116.686082,14197.08587,
1,4167,46.41325475,-116.685018,14208.51283,
1,4170,46.41334646,-116.6839565,14219.94285,
1,4173,46.41343685,-116.6828973,14231.37593,
1,4176,46.41352592,-116.6818406,14242.81206,
1,4179,46.41361368,-116.6807862,14254.25126,
1,4182,46.41370014,-116.6797341,14265.69352,
1,4185,46.4137853,-116.6786845,14277.13883,
1,4188,46.41386916,-116.6776372,14288.58721,
1,4191,46.41395175,-116.6765924,14300.03865,
1,4194,46.41403306,-116.6755499,14311.49314,
1,4197,46.4141131,-116.6745098,14322.95069,
1,4200,46.41419187,-116.6734721,14334.41131,
1,4203,46.41426939,-116.6724368,14345.87498,
1,4206,46.41434566,-116.6714038,14357.34171,
1,4209,46.41442069,-116.6703733,14368.81151,
1,4212,46.41449448,-116.6693451,14380.28436,
1,4215,46.41456703,-116.6683193,14391.76027,
1,4218,46.41463837,-116.667296,14403.23924,
1,4221,46.41470849,-116.666275,14414.72127,
1,4224,46.4147774,-116.6652564,14426.20636,
1,4227,46.4148451,-116.6642402,14437.69451,
1,4230,46.41491161,-116.6632264,14449.18572,
1,4233,46.41497692,-116.662215,14460.67999,
1,4236,46.41504105,-116.661206,14472.17732,
1,4239,46.41510401,-116.6601993,14483.67771,
1,4242,46.41516579,-116.6591951,14495.18115,
1,4245,46.41522641,-116.6581933,14506.68766,
1,4248,46.41528587,-116.6571938,14518.19723,
1,4251,46.41534418,-116.6561968,14529.70985,
1,4254,46.41540134,-116.6552021,14541.22554,
1,4257,46.41545737,-116.6542098,14552.74428,
1,4260,46.41551226,-116.65322,14564.26609,
1,4263,46.41556603,-116.6522325,14575.79095,
1,4266,46.41561867,-116.6512474,14587.31887,
1,4269,46.41567021,-116.6502647,14598.84986,
1,4272,46.41572063,-116.6492845,14610.3839,
1,4275,46.41576996,-116.6483066,14621.921,
1,4278,46.41581819,-116.6473311,14633.46116,
1,4281,46.41586533,-116.646358,14645.00438,
1,4284,46.41591139,-116.6453873,14656.55066,
1,4287,46.41595638,-116.6444189,14668.1,
1,4290,46.4160003,-116.643453,14679.6524,
1,4293,46.41604315,-116.6424895,14691.20786,
1,4296,46.41608495,-116.6415284,14702.76638,
1,4299,46.4161257,-116.6405696,14714.32796,
1,4302,46.4161654,-116.6396133,14725.8926,
1,4305,46.41620406,-116.6386593,14737.46029,
1,4308,46.4162417,-116.6377077,14749.03105,
1,4311,46.4162783,-116.6367586,14760.60487,
1,4314,46.41631389,-116.6358118,14772.18174,
1,4317,46.41634846,-116.6348674,14783.76168,
1,4320,46.41638203,-116.6339254,14795.34467,
1,4323,46.41641459,-116.6329858,14806.93072,
1,4326,46.41644616,-116.6320485,14818.51984,
1,4329,46.41647674,-116.6311137,14830.11201,
1,4332,46.41650634,-116.6301813,14841.70724,
1,4335,46.41653496,-116.6292512,14853.30554,
1,4338,46.41656261,-116.6283235,14864.90689,
1,4341,46.4165893,-116.6273982,14876.5113,
1,4344,46.41661502,-116.6264753,14888.11877,
1,4347,46.41663979,-116.6255548,14899.7293,
1,4350,46.41666362,-116.6246366,14911.34289,
1,4353,46.4166865,-116.6237209,14922.95954,
1,4356,46.41670845,-116.6228075,14934.57925,
1,4359,46.41672946,-116.6218965,14946.20202,
1,4362,46.41674956,-116.6209879,14957.82785,
1,4365,46.41676873,-116.6200816,14969.45673,
1,4368,46.416787,-116.6191777,14981.08868,
1,4371,46.41680436,-116.6182763,14992.72369,
1,4374,46.41682081,-116.6173771,15004.36175,
1,4377,46.41683638,-116.6164804,15016.00288,
1,4380,46.41685105,-116.615586,15027.64706,
1,4383,46.41686484,-116.614694,15039.29431,
1,4386,46.41687776,-116.6138044,15050.94461,
1,4389,46.4168898,-116.6129172,15062.59797,
1,4392,46.41690098,-116.6120323,15074.2544,
1,4395,46.41691129,-116.6111497,15085.91388,
1,4398,46.41692075,-116.6102696,15097.57642,
1,4401,46.41692937,-116.6093918,15109.24202,
1,4404,46.41693714,-116.6085164,15120.91068,
1,4407,46.41694584,-116.6076444,15132.58241,
1,4410,46.4169555,-116.6067757,15144.25719,
1,4413,46.41696611,-116.6059105,15155.93503,
1,4416,46.41697766,-116.6050486,15167.61592,
1,4419,46.41699015,-116.6041901,15179.29988,
1,4422,46.41700357,-116.6033349,15190.9869,
1,4425,46.4170179,-116.6024831,15202.67698,
1,4428,46.41703315,-116.6016347,15214.37012,
1,4431,46.41704929,-116.6007896,15226.06631,
1,4434,46.41706634,-116.5999479,15237.76557,
1,4437,46.41708427,-116.5991096,15249.46789,
1,4440,46.41710307,-116.5982746,15261.17326,
1,4443,46.41712275,-116.5974429,15272.8817,Balloon Burst
1,4446,46.41714208,-116.5966097,15267.80175,
1,4449,46.41715952,-116.5957691,15242.19214,
1,4452,46.41717502,-116.594921,15216.48578,
1,4455,46.41718856,-116.5940655,15190.97245,
1,4458,46.41720009,-116.5932026,15165.50979,
1,4461,46.41720957,-116.5923322,15140.04714,
1,4464,46.41721797,-116.5914549,15114.58449,
1,4467,46.41722821,-116.5905726,15089.5468,
1,4470,46.41724037,-116.589685,15064.1327,
1,4473,46.41725446,-116.5887921,15038.76559,
1,4476,46.41727052,-116.5878939,15013.44545,
1,4479,46.41728856,-116.5869905,14988.16921,
1,4482,46.41730861,-116.5860817,14962.93244,
1,4485,46.4173307,-116.5851677,14937.7415,
1,4488,46.41735487,-116.5842484,14912.59638,
1,4491,46.41738112,-116.5833238,14887.49709,
1,4494,46.4174095,-116.5823939,14862.44363,
1,4497,46.41744002,-116.5814587,14837.436,
1,4500,46.41747272,-116.5805182,14812.47419,
1,4503,46.41750761,-116.5795724,14787.55821,
1,4506,46.41754474,-116.5786213,14762.68806,
1,4509,46.41758412,-116.5776649,14737.86374,
1,4512,46.41762579,-116.5767032,14713.08524,
1,4515,46.41766976,-116.5757361,14688.35257,
1,4518,46.41771608,-116.5747638,14663.66573,
1,4521,46.41776476,-116.5737861,14639.02472,
1,4524,46.41781583,-116.5728031,14614.42953,
1,4527,46.41786932,-116.5718148,14589.88017,
1,4530,46.41792527,-116.5708212,14565.36556,
1,4533,46.41798369,-116.5698223,14540.88634,
1,4536,46.41804462,-116.5688181,14516.45067,
1,4539,46.41810809,-116.5678085,14492.05855,
1,4542,46.41817413,-116.5667937,14467.70997,
1,4545,46.41824275,-116.5657735,14443.40495,
1,4548,46.418314,-116.564748,14419.14347,
1,4551,46.4183879,-116.5637172,14394.92554,
1,4554,46.41846448,-116.562681,14370.75116,
1,4557,46.41854377,-116.5616396,14346.62032,
1,4560,46.4186258,-116.5605929,14322.53303,
1,4563,46.41871059,-116.5595408,14298.48929,
1,4566,46.41879818,-116.5584835,14274.4891,
1,4569,46.41888859,-116.5574209,14250.53246,
1,4572,46.41898186,-116.5563529,14226.61936,
1,4575,46.41907801,-116.5552797,14202.74982,
1,4578,46.41917707,-116.5542012,14178.92382,
1,4581,46.41927908,-116.5531174,14155.11903,
1,4584,46.41938406,-116.5520284,14131.34969,
1,4587,46.41949205,-116.550934,14107.62075,
1,4590,46.41960307,-116.5498344,14083.93221,
1,4593,46.41971715,-116.5487295,14060.28409,
1,4596,46.41983433,-116.5476194,14036.67636,
1,4599,46.41995464,-116.546504,14013.10904,
1,4602,46.4200781,-116.5453833,13989.58213,
1,4605,46.42020474,-116.5442575,13966.09562,
1,4608,46.42033418,-116.5431268,13942.64951,
1,4611,46.42046408,-116.541994,13919.24381,
1,4614,46.42059444,-116.5408591,13895.87852,
1,4617,46.42072527,-116.539722,13872.55363,
1,4620,46.42085656,-116.5385829,13849.26914,
1,4623,46.42098833,-116.5374417,13826.02506,
1,4626,46.42112057,-116.5362983,13802.82138,
1,4629,46.42125329,-116.5351528,13779.65537,
1,4632,46.42138649,-116.5340053,13756.48244,
1,4635,46.42152017,-116.5328556,13733.34623,
1,4638,46.42165434,-116.5317038,13710.24675,
1,4641,46.421789,-116.5305498,13687.184,
1,4644,46.42192415,-116.5293938,13664.15798,
1,4647,46.4220598,-116.5282356,13641.16868,
1,4650,46.42219594,-116.5270753,13618.21612,
1,4653,46.42233259,-116.5259129,13595.30029,
1,4656,46.42246975,-116.5247483,13572.42118,
1,4659,46.42260741,-116.5235817,13549.5788,
1,4662,46.42274558,-116.5224129,13526.77315,
1,4665,46.42288427,-116.5212419,13504.00423,
1,4668,46.42302347,-116.5200689,13481.27204,
1,4671,46.4231632,-116.5188937,13458.57658,
1,4674,46.42330344,-116.5177163,13435.91785,
1,4677,46.42344422,-116.5165369,13413.29584,
1,4680,46.42358553,-116.5153553,13390.71057,
1,4683,46.42372736,-116.5141716,13368.16202,
1,4686,46.42386974,-116.5129857,13345.6502,
1,4689,46.42401265,-116.5117977,13323.17512,
1,4692,46.42415611,-116.5106075,13300.73676,
1,4695,46.42430012,-116.5094153,13278.33513,
1,4698,46.42444467,-116.5082208,13255.97022,
1,4701,46.42458978,-116.5070243,13233.64205,
1,4704,46.42473544,-116.5058256,13211.35061,
1,4707,46.42488166,-116.5046247,13189.09589,
1,4710,46.42502845,-116.5034217,13166.84049,
1,4713,46.42517581,-116.5022166,13144.61607,
1,4716,46.42532373,-116.5010093,13122.42541,
1,4719,46.42547223,-116.4997998,13100.26849,
1,4722,46.4256213,-116.4985882,13078.14533,
1,4725,46.42577093,-116.4973745,13056.05592,
1,4728,46.42592112,-116.4961586,13034.00025,
1,4731,46.42607187,-116.4949406,13011.97834,
1,4734,46.42622318,-116.4937204,12989.99018,
1,4737,46.42637507,-116.4924981,12968.03577,
1,4740,46.42652753,-116.4912737,12946.11512,
1,4743,46.4266792,-116.490047,12924.22821,
1,4746,46.42682925,-116.4888182,12902.37505,
1,4749,46.42697767,-116.4875872,12880.55565,
1,4752,46.42712444,-116.4863541,12858.77,
1,4755,46.42726957,-116.4851188,12837.01809,
1,4758,46.42741305,-116.4838814,12815.29994,
1,4761,46.42755486,-116.4826419,12793.61554,
1,4764,46.427695,-116.4814002,12771.96489,
1,4767,46.42783347,-116.4801565,12750.34799,
1,4770,46.42797025,-116.4789106,12728.76484,
1,4773,46.42810534,-116.4776626,12707.21544,
1,4776,46.42823873,-116.4764125,12685.6998,
1,4779,46.42837042,-116.4751603,12664.2179,
1,4782,46.42850039,-116.4739061,12642.76976,
1,4785,46.42862865,-116.4726497,12621.35536,
1,4788,46.42875517,-116.4713913,12599.9473,
1,4791,46.42887996,-116.4701307,12578.56386,
1,4794,46.429003,-116.4688682,12557.21163,
1,4797,46.42912429,-116.4676035,12535.89061,
1,4800,46.42924381,-116.4663368,12514.6008,
1,4803,46.42936157,-116.465068,12493.34219,
1,4806,46.42947756,-116.4637972,12472.11479,
1,4809,46.42959176,-116.4625244,12450.91859,
1,4812,46.42970418,-116.4612495,12429.75361,
1,4815,46.42981479,-116.4599726,12408.61983,
1,4818,46.4299236,-116.4586937,12387.51725,
1,4821,46.4300306,-116.4574127,12366.44589,
1,4824,46.43013578,-116.4561298,12345.40573,
1,4827,46.43023913,-116.4548448,12324.39678,
1,4830,46.43034065,-116.4535579,12303.41903,
1,4833,46.43044033,-116.4522689,12282.47249,
1,4836,46.43053815,-116.450978,12261.55716,
1,4839,46.43063412,-116.4496851,12240.67304,
1,4842,46.43072823,-116.4483902,12219.82012,
1,4845,46.43082047,-116.4470934,12198.99841,
1,4848,46.43091082,-116.4457946,12178.2079,
1,4851,46.43099929,-116.4444939,12157.44861,
1,4854,46.43108587,-116.4431912,12136.72052,
1,4857,46.43117055,-116.4418866,12116.02363,
1,4860,46.43125332,-116.44058,12095.35796,
1,4863,46.43133418,-116.4392716,12074.72349,
1,4866,46.43141311,-116.4379612,12054.09985,
1,4869,46.43149066,-116.4366487,12033.49613,
1,4872,46.43156696,-116.435334,12012.92198,
1,4875,46.43164199,-116.434017,11992.37741,
1,4878,46.43171575,-116.4326979,11971.86241,
1,4881,46.43178823,-116.4313766,11951.37698,
1,4884,46.43185943,-116.4300531,11930.92113,
1,4887,46.43192933,-116.4287273,11910.49485,
1,4890,46.43199794,-116.4273994,11890.09815,
1,4893,46.43206525,-116.4260693,11869.73101,
1,4896,46.43213124,-116.424737,11849.39346,
1,4899,46.43219592,-116.4234025,11829.08547,
1,4902,46.43225927,-116.4220658,11808.80706,
1,4905,46.43232129,-116.420727,11788.55823,
1,4908,46.43238198,-116.4193859,11768.33897,
1,4911,46.43244132,-116.4180427,11748.14928,
1,4914,46.43249931,-116.4166973,11727.98916,
1,4917,46.43255594,-116.4153497,11707.85862,
1,4920,46.43261121,-116.414,11687.75766,
1,4923,46.43266511,-116.4126481,11667.68626,
1,4926,46.43271763,-116.411294,11647.64444,
1,4929,46.43276877,-116.4099377,11627.6322,
1,4932,46.43281851,-116.4085793,11607.64953,
1,4935,46.43286686,-116.4072188,11587.69643,
1,4938,46.4329138,-116.405856,11567.77291,
1,4941,46.43295933,-116.4044911,11547.87896,
1,4944,46.43300345,-116.4031241,11528.01458,
1,4947,46.43304614,-116.4017549,11508.17978,
1,4950,46.43308739,-116.4003836,11488.37455,
1,4953,46.43312721,-116.3990101,11468.59889,
1,4956,46.43316558,-116.3976345,11448.85281,
1,4959,46.4332025,-116.3962567,11429.13631,
1,4962,46.43323796,-116.3948768,11409.44937,
1,4965,46.43327196,-116.3934948,11389.79201,
1,4968,46.43330448,-116.3921106,11370.16423,
1,4971,46.43333552,-116.3907243,11350.56601,
1,4974,46.43336508,-116.3893359,11330.98915,
1,4977,46.43339314,-116.3879454,11311.41428,
1,4980,46.43341969,-116.3865528,11291.86708,
1,4983,46.43344474,-116.385158,11272.34757,
1,4986,46.43346899,-116.3837608,11252.85575,
1,4989,46.43349354,-116.3823608,11233.3916,
1,4992,46.43351839,-116.380958,11213.95515,
1,4995,46.43354353,-116.3795522,11194.54637,
1,4998,46.43356898,-116.3781436,11175.16529,
1,5001,46.43359472,-116.3767321,11155.81188,
1,5004,46.43362076,-116.3753177,11136.48616,
1,5007,46.43364711,-116.3739004,11117.18813,
1,5010,46.43367375,-116.3724802,11097.91778,
1,5013,46.4337007,-116.3710571,11078.67511,
1,5016,46.43372796,-116.3696311,11059.46013,
1,5019,46.43375552,-116.3682022,11040.27283,
1,5022,46.43378338,-116.3667704,11021.11322,
1,5025,46.43381155,-116.3653356,11001.98129,
1,5028,46.43384003,-116.363898,10982.87704,
1,5031,46.43386881,-116.3624574,10963.80048,
1,5034,46.4338979,-116.3610139,10944.75161,
1,5037,46.43392731,-116.3595675,10925.73041,
1,5040,46.43395702,-116.3581181,10906.73691,
1,5043,46.43398704,-116.3566658,10887.77108,
1,5046,46.43401738,-116.3552105,10868.83295,
1,5049,46.43404803,-116.3537523,10849.92249,
1,5052,46.43407899,-116.3522912,10831.03972,
1,5055,46.43411027,-116.3508271,10812.18464,
1,5058,46.43414186,-116.34936,10793.35723,
1,5061,46.43417376,-116.34789,10774.55752,
