INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
1685,1,2011/10/1,18:38:9,2011/10/1,10:38:9,46.379284,N,117.952332,W,585.262207,5.537482
1686,1,2011/10/1,18:38:10,2011/10/1,10:38:10,46.379288,N,117.952347,W,585.324707,4.861590
1687,1,2011/10/1,18:38:11,2011/10/1,10:38:11,46.379288,N,117.952354,W,585.402832,4.904748
1688,1,2011/10/1,18:38:12,2011/10/1,10:38:12,46.379280,N,117.952354,W,585.230957,5.099052
1689,1,2011/10/1,18:38:13,2011/10/1,10:38:13,46.379280,N,117.952370,W,584.934082,4.249211
1690,1,2011/10/1,18:38:14,2011/10/1,10:38:14,46.379276,N,117.952385,W,584.793457,3.965404
1691,1,2011/10/1,18:38:15,2011/10/1,10:38:15,46.379276,N,117.952400,W,584.918457,6.079392
1692,1,2011/10/1,18:38:16,2011/10/1,10:38:16,46.379276,N,117.952431,W,585.012207,6.005279
1693,1,2011/10/1,18:38:17,2011/10/1,10:38:17,46.379269,N,117.952446,W,585.262207,5.262391
1694,1,2011/10/1,18:38:18,2011/10/1,10:38:18,46.379265,N,117.952454,W,585.324707,4.554184
1695,1,2011/10/1,18:38:19,2011/10/1,10:38:19,46.379261,N,117.952477,W,585.121582,6.468128
1696,1,2011/10/1,18:38:20,2011/10/1,10:38:20,46.379261,N,117.952492,W,584.902832,6.117466
1697,1,2011/10/1,18:38:21,2011/10/1,10:38:21,46.379261,N,117.952515,W,584.777832,5.689108
1698,1,2011/10/1,18:38:22,2011/10/1,10:38:22,46.379257,N,117.952530,W,584.496582,5.525532
1699,1,2011/10/1,18:38:23,2011/10/1,10:38:23,46.379257,N,117.952553,W,584.527832,5.742790
1700,1,2011/10/1,18:38:24,2011/10/1,10:38:24,46.379261,N,117.952576,W,584.699707,4.999248
1701,1,2011/10/1,18:38:25,2011/10/1,10:38:25,46.379261,N,117.952599,W,584.777832,5.209616
1702,1,2011/10/1,18:38:26,2011/10/1,10:38:26,46.379261,N,117.952621,W,584.668457,5.435535
1703,1,2011/10/1,18:38:27,2011/10/1,10:38:27,46.379261,N,117.952644,W,584.855957,5.774644
1704,1,2011/10/1,18:38:28,2011/10/1,10:38:28,46.379265,N,117.952660,W,585.480957,5.493063
1705,1,2011/10/1,18:38:29,2011/10/1,10:38:29,46.379265,N,117.952675,W,585.730957,5.789242
1706,1,2011/10/1,18:38:30,2011/10/1,10:38:30,46.379261,N,117.952705,W,586.387207,6.093822
1707,1,2011/10/1,18:38:31,2011/10/1,10:38:31,46.379257,N,117.952721,W,586.918457,5.857801
1708,1,2011/10/1,18:38:32,2011/10/1,10:38:32,46.379261,N,117.952744,W,587.012207,6.589035
1709,1,2011/10/1,18:38:33,2011/10/1,10:38:33,46.379265,N,117.952766,W,587.199707,5.030392
1710,1,2011/10/1,18:38:34,2011/10/1,10:38:34,46.379269,N,117.952782,W,587.480957,4.651891
1711,1,2011/10/1,18:38:35,2011/10/1,10:38:35,46.379272,N,117.952827,W,586.965332,5.465789
1712,1,2011/10/1,18:38:36,2011/10/1,10:38:36,46.379276,N,117.952850,W,586.965332,5.898393
1713,1,2011/10/1,18:38:37,2011/10/1,10:38:37,46.379272,N,117.952881,W,587.246582,6.186676
1714,1,2011/10/1,18:38:38,2011/10/1,10:38:38,46.379272,N,117.952904,W,587.324707,5.967769
1715,1,2011/10/1,18:38:39,2011/10/1,10:38:39,46.379272,N,117.952927,W,587.512207,5.154898
1716,1,2011/10/1,18:38:40,2011/10/1,10:38:40,46.379272,N,117.952942,W,587.730957,5.216863
1717,1,2011/10/1,18:38:41,2011/10/1,10:38:41,46.379272,N,117.952957,W,587.871582,5.065700
1718,1,2011/10/1,18:38:42,2011/10/1,10:38:42,46.379272,N,117.952972,W,588.152832,5.454899
1719,1,2011/10/1,18:38:43,2011/10/1,10:38:43,46.379276,N,117.952995,W,588.246582,6.837907
1720,1,2011/10/1,18:38:44,2011/10/1,10:38:44,46.379280,N,117.953011,W,588.434082,5.305960
1721,1,2011/10/1,18:38:45,2011/10/1,10:38:45,46.379280,N,117.953026,W,588.402832,5.673251
1722,1,2011/10/1,18:38:46,2011/10/1,10:38:46,46.379284,N,117.953056,W,588.559082,6.803156
1723,1,2011/10/1,18:38:47,2011/10/1,10:38:47,46.379284,N,117.953079,W,588.043457,5.916443
1724,1,2011/10/1,18:38:48,2011/10/1,10:38:48,46.379288,N,117.953087,W,587.762207,4.517647
1725,1,2011/10/1,18:38:49,2011/10/1,10:38:49,46.379292,N,117.953110,W,587.543457,5.379763
1726,1,2011/10/1,18:38:50,2011/10/1,10:38:50,46.379292,N,117.953133,W,587.699707,5.617857
1727,1,2011/10/1,18:38:51,2011/10/1,10:38:51,46.379292,N,117.953148,W,587.527832,5.143723
1728,1,2011/10/1,18:38:52,2011/10/1,10:38:52,46.379295,N,117.953163,W,587.230957,4.797829
1729,1,2011/10/1,18:38:53,2011/10/1,10:38:53,46.379299,N,117.953178,W,587.324707,4.620370
1730,1,2011/10/1,18:38:54,2011/10/1,10:38:54,46.379295,N,117.953224,W,587.949707,6.323689
1731,1,2011/10/1,18:38:55,2011/10/1,10:38:55,46.379303,N,117.953239,W,588.121582,5.357674
1732,1,2011/10/1,18:38:56,2011/10/1,10:38:56,46.379307,N,117.953262,W,588.871582,5.442888
1733,1,2011/10/1,18:38:57,2011/10/1,10:38:57,46.379311,N,117.953285,W,589.355957,5.449292
1734,1,2011/10/1,18:38:58,2011/10/1,10:38:58,46.379318,N,117.953300,W,589.684082,5.283623
1735,1,2011/10/1,18:38:59,2011/10/1,10:38:59,46.379322,N,117.953323,W,589.934082,5.943310
1736,1,2011/10/1,18:39:0,2011/10/1,10:39:0,46.379333,N,117.953346,W,589.934082,5.993584
1737,1,2011/10/1,18:39:1,2011/10/1,10:39:1,46.379341,N,117.953362,W,589.902832,4.112545
1738,1,2011/10/1,18:39:2,2011/10/1,10:39:2,46.379345,N,117.953362,W,589.855957,2.423568
1739,1,2011/10/1,18:39:3,2011/10/1,10:39:3,46.379349,N,117.953362,W,589.762207,1.147786
1740,1,2011/10/1,18:39:4,2011/10/1,10:39:4,46.379353,N,117.953362,W,589.559082,0.472549
1741,1,2011/10/1,18:39:5,2011/10/1,10:39:5,46.379353,N,117.953377,W,589.246582,1.648645
1742,1,2011/10/1,18:39:6,2011/10/1,10:39:6,46.379349,N,117.953384,W,589.371582,1.976958
1743,1,2011/10/1,18:39:7,2011/10/1,10:39:7,46.379349,N,117.953407,W,589.590332,3.954519
1744,1,2011/10/1,18:39:8,2011/10/1,10:39:8,46.379349,N,117.953430,W,589.496582,5.780304
1745,1,2011/10/1,18:39:9,2011/10/1,10:39:9,46.379349,N,117.953445,W,589.715332,5.464865
1746,1,2011/10/1,18:39:10,2011/10/1,10:39:10,46.379345,N,117.953468,W,589.824707,4.713870
1747,1,2011/10/1,18:39:11,2011/10/1,10:39:11,46.379341,N,117.953491,W,589.746582,5.944276
1748,1,2011/10/1,18:39:12,2011/10/1,10:39:12,46.379345,N,117.953506,W,589.840332,4.955817
1749,1,2011/10/1,18:39:13,2011/10/1,10:39:13,46.379341,N,117.953529,W,589.902832,5.692940
1750,1,2011/10/1,18:39:14,2011/10/1,10:39:14,46.379341,N,117.953552,W,590.043457,5.235574
1751,1,2011/10/1,18:39:15,2011/10/1,10:39:15,46.379337,N,117.953575,W,590.074707,5.501931
1752,1,2011/10/1,18:39:16,2011/10/1,10:39:16,46.379337,N,117.953606,W,590.168457,6.650531
1753,1,2011/10/1,18:39:17,2011/10/1,10:39:17,46.379341,N,117.953621,W,590.168457,6.176280
1754,1,2011/10/1,18:39:18,2011/10/1,10:39:18,46.379341,N,117.953636,W,590.324707,5.553120
1755,1,2011/10/1,18:39:19,2011/10/1,10:39:19,46.379345,N,117.953651,W,590.387207,4.671495
1756,1,2011/10/1,18:39:20,2011/10/1,10:39:20,46.379345,N,117.953667,W,590.105957,5.007298
1757,1,2011/10/1,18:39:21,2011/10/1,10:39:21,46.379349,N,117.953690,W,590.090332,4.679057
1758,1,2011/10/1,18:39:22,2011/10/1,10:39:22,46.379349,N,117.953705,W,589.918457,5.718815
1759,1,2011/10/1,18:39:23,2011/10/1,10:39:23,46.379353,N,117.953720,W,589.934082,5.758461
1760,1,2011/10/1,18:39:24,2011/10/1,10:39:24,46.379356,N,117.953743,W,590.043457,5.810808
1761,1,2011/10/1,18:39:25,2011/10/1,10:39:25,46.379356,N,117.953758,W,589.902832,4.810115
1762,1,2011/10/1,18:39:26,2011/10/1,10:39:26,46.379353,N,117.953781,W,589.496582,5.492661
1763,1,2011/10/1,18:39:27,2011/10/1,10:39:27,46.379349,N,117.953796,W,590.137207,4.424641
1764,1,2011/10/1,18:39:28,2011/10/1,10:39:28,46.379349,N,117.953812,W,590.293457,5.214556
1765,1,2011/10/1,18:39:29,2011/10/1,10:39:29,46.379345,N,117.953827,W,591.090332,5.725968
1766,1,2011/10/1,18:39:30,2011/10/1,10:39:30,46.379345,N,117.953842,W,591.012207,4.651878
1767,1,2011/10/1,18:39:31,2011/10/1,10:39:31,46.379341,N,117.953857,W,591.168457,4.896188
1768,1,2011/10/1,18:39:32,2011/10/1,10:39:32,46.379337,N,117.953888,W,591.480957,5.103010
1769,1,2011/10/1,18:39:33,2011/10/1,10:39:33,46.379326,N,117.953911,W,591.902832,6.350192
1770,1,2011/10/1,18:39:34,2011/10/1,10:39:34,46.379318,N,117.953934,W,591.246582,5.285309
1771,1,2011/10/1,18:39:35,2011/10/1,10:39:35,46.379318,N,117.953949,W,591.793457,5.727023
1772,1,2011/10/1,18:39:36,2011/10/1,10:39:36,46.379318,N,117.953964,W,591.340332,5.436178
1773,1,2011/10/1,18:39:37,2011/10/1,10:39:37,46.379314,N,117.953995,W,590.949707,5.478219
1774,1,2011/10/1,18:39:38,2011/10/1,10:39:38,46.379311,N,117.954010,W,591.074707,4.816049
1775,1,2011/10/1,18:39:39,2011/10/1,10:39:39,46.379307,N,117.954025,W,591.043457,4.207178
1776,1,2011/10/1,18:39:40,2011/10/1,10:39:40,46.379307,N,117.954041,W,591.152832,4.307780
1777,1,2011/10/1,18:39:41,2011/10/1,10:39:41,46.379307,N,117.954056,W,591.652832,4.770481
1778,1,2011/10/1,18:39:42,2011/10/1,10:39:42,46.379307,N,117.954063,W,591.262207,3.684568
1779,1,2011/10/1,18:39:43,2011/10/1,10:39:43,46.379303,N,117.954079,W,590.918457,4.015894
1780,1,2011/10/1,18:39:44,2011/10/1,10:39:44,46.379299,N,117.954086,W,590.871582,4.056746
1781,1,2011/10/1,18:39:45,2011/10/1,10:39:45,46.379299,N,117.954094,W,590.543457,3.855408
1782,1,2011/10/1,18:39:46,2011/10/1,10:39:46,46.379299,N,117.954102,W,590.309082,4.811111
1783,1,2011/10/1,18:39:47,2011/10/1,10:39:47,46.379303,N,117.954117,W,589.621582,4.500246
1784,1,2011/10/1,18:39:48,2011/10/1,10:39:48,46.379303,N,117.954132,W,589.434082,4.935076
1785,1,2011/10/1,18:39:49,2011/10/1,10:39:49,46.379311,N,117.954147,W,588.809082,4.569206
1786,1,2011/10/1,18:39:50,2011/10/1,10:39:50,46.379314,N,117.954155,W,588.574707,4.377146
1787,1,2011/10/1,18:39:51,2011/10/1,10:39:51,46.379318,N,117.954178,W,588.871582,3.898528
1788,1,2011/10/1,18:39:52,2011/10/1,10:39:52,46.379322,N,117.954193,W,588.465332,2.639594
1789,1,2011/10/1,18:39:53,2011/10/1,10:39:53,46.379318,N,117.954201,W,588.465332,0.870779
1790,1,2011/10/1,18:39:54,2011/10/1,10:39:54,46.379322,N,117.954193,W,587.699707,0.868690
1791,1,2011/10/1,18:39:55,2011/10/1,10:39:55,46.379318,N,117.954185,W,587.809082,0.396667
1792,1,2011/10/1,18:39:56,2011/10/1,10:39:56,46.379318,N,117.954193,W,587.652832,0.751251
1793,1,2011/10/1,18:39:57,2011/10/1,10:39:57,46.379318,N,117.954185,W,587.652832,0.375921
1794,1,2011/10/1,18:39:58,2011/10/1,10:39:58,46.379322,N,117.954185,W,587.668457,0.356171
1795,1,2011/10/1,18:39:59,2011/10/1,10:39:59,46.379318,N,117.954185,W,587.668457,0.346989
1796,1,2011/10/1,18:40:0,2011/10/1,10:40:0,46.379322,N,117.954185,W,587.652832,0.893069
1797,1,2011/10/1,18:40:1,2011/10/1,10:40:1,46.379322,N,117.954185,W,587.637207,0.452939
1798,1,2011/10/1,18:40:2,2011/10/1,10:40:2,46.379322,N,117.954185,W,587.637207,1.635080
1799,1,2011/10/1,18:40:3,2011/10/1,10:40:3,46.379326,N,117.954193,W,587.590332,1.149117
1800,1,2011/10/1,18:40:4,2011/10/1,10:40:4,46.379337,N,117.954178,W,587.230957,2.300580
1801,1,2011/10/1,18:40:5,2011/10/1,10:40:5,46.379337,N,117.954185,W,587.637207,2.396630
1802,1,2011/10/1,18:40:6,2011/10/1,10:40:6,46.379337,N,117.954178,W,588.184082,2.549538
1803,1,2011/10/1,18:40:7,2011/10/1,10:40:7,46.379330,N,117.954178,W,588.543457,1.295115
1804,1,2011/10/1,18:40:8,2011/10/1,10:40:8,46.379326,N,117.954170,W,588.824707,0.774548
1805,1,2011/10/1,18:40:9,2011/10/1,10:40:9,46.379330,N,117.954155,W,588.184082,0.490988
1806,1,2011/10/1,18:40:10,2011/10/1,10:40:10,46.379330,N,117.954147,W,587.902832,0.476247
1807,1,2011/10/1,18:40:11,2011/10/1,10:40:11,46.379337,N,117.954132,W,587.449707,0.555764
1808,1,2011/10/1,18:40:12,2011/10/1,10:40:12,46.379337,N,117.954132,W,587.449707,0.151759
1809,1,2011/10/1,18:40:13,2011/10/1,10:40:13,46.379337,N,117.954132,W,587.434082,0.116094
1810,1,2011/10/1,18:40:14,2011/10/1,10:40:14,46.379337,N,117.954132,W,587.418457,0.298628
1811,1,2011/10/1,18:40:15,2011/10/1,10:40:15,46.379337,N,117.954132,W,587.387207,0.324432
1812,1,2011/10/1,18:40:16,2011/10/1,10:40:16,46.379337,N,117.954132,W,587.371582,0.219194
1813,1,2011/10/1,18:40:17,2011/10/1,10:40:17,46.379337,N,117.954132,W,587.355957,0.432523
1814,1,2011/10/1,18:40:18,2011/10/1,10:40:18,46.379337,N,117.954132,W,587.324707,0.084676
1815,1,2011/10/1,18:40:19,2011/10/1,10:40:19,46.379337,N,117.954132,W,587.309082,0.360369
1816,1,2011/10/1,18:40:20,2011/10/1,10:40:20,46.379333,N,117.954132,W,587.277832,0.380143
1817,1,2011/10/1,18:40:21,2011/10/1,10:40:21,46.379333,N,117.954132,W,587.246582,0.582950
1818,1,2011/10/1,18:40:22,2011/10/1,10:40:22,46.379337,N,117.954132,W,587.215332,0.529339
1819,1,2011/10/1,18:40:23,2011/10/1,10:40:23,46.379337,N,117.954132,W,587.184082,0.629886
1820,1,2011/10/1,18:40:24,2011/10/1,10:40:24,46.379337,N,117.954132,W,587.152832,0.220507
1821,1,2011/10/1,18:40:25,2011/10/1,10:40:25,46.379337,N,117.954132,W,587.121582,0.351651
1822,1,2011/10/1,18:40:26,2011/10/1,10:40:26,46.379341,N,117.954132,W,587.074707,1.159632
1823,1,2011/10/1,18:40:27,2011/10/1,10:40:27,46.379341,N,117.954132,W,587.059082,0.434543
1824,1,2011/10/1,18:40:28,2011/10/1,10:40:28,46.379341,N,117.954132,W,587.027832,0.075902
1825,1,2011/10/1,18:40:29,2011/10/1,10:40:29,46.379341,N,117.954132,W,586.980957,0.150548
1826,1,2011/10/1,18:40:30,2011/10/1,10:40:30,46.379341,N,117.954132,W,586.965332,0.228132
1827,1,2011/10/1,18:40:31,2011/10/1,10:40:31,46.379341,N,117.954132,W,586.934082,0.269478
1828,1,2011/10/1,18:40:32,2011/10/1,10:40:32,46.379341,N,117.954132,W,586.918457,0.343474
1829,1,2011/10/1,18:40:33,2011/10/1,10:40:33,46.379341,N,117.954132,W,586.902832,0.437247
1830,1,2011/10/1,18:40:34,2011/10/1,10:40:34,46.379337,N,117.954132,W,586.887207,0.249693
1831,1,2011/10/1,18:40:35,2011/10/1,10:40:35,46.379337,N,117.954132,W,586.855957,0.048863
1832,1,2011/10/1,18:40:36,2011/10/1,10:40:36,46.379337,N,117.954132,W,586.840332,0.008280
1833,1,2011/10/1,18:40:37,2011/10/1,10:40:37,46.379337,N,117.954132,W,586.840332,0.006852
1834,1,2011/10/1,18:40:38,2011/10/1,10:40:38,46.379337,N,117.954132,W,586.824707,0.025477
1835,1,2011/10/1,18:40:39,2011/10/1,10:40:39,46.379337,N,117.954132,W,586.824707,0.009626
1836,1,2011/10/1,18:40:40,2011/10/1,10:40:40,46.379337,N,117.954132,W,586.793457,0.034892
1837,1,2011/10/1,18:40:41,2011/10/1,10:40:41,46.379337,N,117.954132,W,586.777832,0.031228
1838,1,2011/10/1,18:40:42,2011/10/1,10:40:42,46.379337,N,117.954132,W,586.762207,0.031682
1839,1,2011/10/1,18:40:43,2011/10/1,10:40:43,46.379337,N,117.954132,W,586.746582,0.033907
1840,1,2011/10/1,18:40:44,2011/10/1,10:40:44,46.379337,N,117.954140,W,586.730957,0.031380
1841,1,2011/10/1,18:40:45,2011/10/1,10:40:45,46.379337,N,117.954140,W,586.715332,0.017377
1842,1,2011/10/1,18:40:46,2011/10/1,10:40:46,46.379337,N,117.954140,W,586.699707,0.012158
1843,1,2011/10/1,18:40:47,2011/10/1,10:40:47,46.379337,N,117.954140,W,586.684082,0.004771
1844,1,2011/10/1,18:40:48,2011/10/1,10:40:48,46.379337,N,117.954140,W,586.684082,0.013347
1845,1,2011/10/1,18:40:49,2011/10/1,10:40:49,46.379337,N,117.954140,W,586.684082,0.009483
1846,1,2011/10/1,18:40:50,2011/10/1,10:40:50,46.379337,N,117.954140,W,586.668457,0.006451
1847,1,2011/10/1,18:40:51,2011/10/1,10:40:51,46.379337,N,117.954140,W,586.652832,0.006151
1848,1,2011/10/1,18:40:52,2011/10/1,10:40:52,46.379337,N,117.954140,W,586.652832,0.005913
1849,1,2011/10/1,18:40:53,2011/10/1,10:40:53,46.379337,N,117.954140,W,586.652832,0.009656
1850,1,2011/10/1,18:40:54,2011/10/1,10:40:54,46.379337,N,117.954140,W,586.637207,0.007457
1851,1,2011/10/1,18:40:55,2011/10/1,10:40:55,46.379337,N,117.954140,W,586.637207,0.010316
1852,1,2011/10/1,18:40:56,2011/10/1,10:40:56,46.379337,N,117.954140,W,586.637207,0.014656
1853,1,2011/10/1,18:40:57,2011/10/1,10:40:57,46.379337,N,117.954140,W,586.621582,0.010561
1854,1,2011/10/1,18:40:58,2011/10/1,10:40:58,46.379337,N,117.954140,W,586.605957,0.019457
1855,1,2011/10/1,18:40:59,2011/10/1,10:40:59,46.379337,N,117.954140,W,586.590332,0.017699
1856,1,2011/10/1,18:41:0,2011/10/1,10:41:0,46.379337,N,117.954140,W,586.590332,0.029311
1857,1,2011/10/1,18:41:1,2011/10/1,10:41:1,46.379337,N,117.954140,W,586.559082,0.025055
1858,1,2011/10/1,18:41:2,2011/10/1,10:41:2,46.379337,N,117.954140,W,586.527832,0.026544
1859,1,2011/10/1,18:41:3,2011/10/1,10:41:3,46.379337,N,117.954140,W,586.512207,0.011159
1860,1,2011/10/1,18:41:4,2011/10/1,10:41:4,46.379337,N,117.954140,W,586.496582,0.013982
1861,1,2011/10/1,18:41:5,2011/10/1,10:41:5,46.379337,N,117.954140,W,586.465332,0.009572
1862,1,2011/10/1,18:41:6,2011/10/1,10:41:6,46.379337,N,117.954140,W,586.434082,0.015558
1863,1,2011/10/1,18:41:7,2011/10/1,10:41:7,46.379337,N,117.954140,W,586.402832,0.017589
1864,1,2011/10/1,18:41:8,2011/10/1,10:41:8,46.379337,N,117.954140,W,586.371582,0.017235
1865,1,2011/10/1,18:41:9,2011/10/1,10:41:9,46.379337,N,117.954140,W,586.340332,0.015502
1866,1,2011/10/1,18:41:10,2011/10/1,10:41:10,46.379337,N,117.954140,W,586.340332,0.010812
1867,1,2011/10/1,18:41:11,2011/10/1,10:41:11,46.379337,N,117.954140,W,586.324707,0.008052
1868,1,2011/10/1,18:41:12,2011/10/1,10:41:12,46.379337,N,117.954140,W,586.309082,0.007929
1869,1,2011/10/1,18:41:13,2011/10/1,10:41:13,46.379337,N,117.954140,W,586.309082,0.004513
1870,1,2011/10/1,18:41:14,2011/10/1,10:41:14,46.379337,N,117.954140,W,586.293457,0.010193
1871,1,2011/10/1,18:41:15,2011/10/1,10:41:15,46.379337,N,117.954140,W,586.277832,0.007898
1872,1,2011/10/1,18:41:16,2011/10/1,10:41:16,46.379337,N,117.954140,W,586.262207,0.014131
1873,1,2011/10/1,18:41:17,2011/10/1,10:41:17,46.379337,N,117.954140,W,586.262207,0.009094
1874,1,2011/10/1,18:41:18,2011/10/1,10:41:18,46.379337,N,117.954140,W,586.246582,0.003583
1875,1,2011/10/1,18:41:19,2011/10/1,10:41:19,46.379337,N,117.954140,W,586.246582,0.004782
1876,1,2011/10/1,18:41:20,2011/10/1,10:41:20,46.379337,N,117.954140,W,586.230957,0.004703
1877,1,2011/10/1,18:41:21,2011/10/1,10:41:21,46.379337,N,117.954140,W,586.230957,0.006664
1878,1,2011/10/1,18:41:22,2011/10/1,10:41:22,46.379337,N,117.954147,W,586.215332,0.017483
1879,1,2011/10/1,18:41:23,2011/10/1,10:41:23,46.379337,N,117.954147,W,586.199707,0.019040
1880,1,2011/10/1,18:41:24,2011/10/1,10:41:24,46.379337,N,117.954147,W,586.168457,0.022086
1881,1,2011/10/1,18:41:25,2011/10/1,10:41:25,46.379337,N,117.954147,W,586.152832,0.017384
1882,1,2011/10/1,18:41:26,2011/10/1,10:41:26,46.379337,N,117.954147,W,586.121582,0.015338
1883,1,2011/10/1,18:41:27,2011/10/1,10:41:27,46.379337,N,117.954147,W,586.105957,0.012025
1884,1,2011/10/1,18:41:28,2011/10/1,10:41:28,46.379337,N,117.954147,W,586.074707,0.016446
1885,1,2011/10/1,18:41:29,2011/10/1,10:41:29,46.379337,N,117.954147,W,586.059082,0.011862
1886,1,2011/10/1,18:41:30,2011/10/1,10:41:30,46.379337,N,117.954147,W,586.043457,0.011236
1887,1,2011/10/1,18:41:31,2011/10/1,10:41:31,46.379337,N,117.954147,W,586.027832,0.013983
1888,1,2011/10/1,18:41:32,2011/10/1,10:41:32,46.379337,N,117.954147,W,586.012207,0.018059
1889,1,2011/10/1,18:41:33,2011/10/1,10:41:33,46.379337,N,117.954147,W,585.996582,0.018213
1890,1,2011/10/1,18:41:34,2011/10/1,10:41:34,46.379337,N,117.954147,W,585.996582,0.010180
1891,1,2011/10/1,18:41:35,2011/10/1,10:41:35,46.379337,N,117.954147,W,585.980957,0.009282
1892,1,2011/10/1,18:41:36,2011/10/1,10:41:36,46.379337,N,117.954147,W,585.965332,0.012710
1893,1,2011/10/1,18:41:37,2011/10/1,10:41:37,46.379337,N,117.954147,W,585.965332,0.007287
1894,1,2011/10/1,18:41:38,2011/10/1,10:41:38,46.379337,N,117.954147,W,585.949707,0.014748
1895,1,2011/10/1,18:41:39,2011/10/1,10:41:39,46.379337,N,117.954147,W,585.949707,0.013622
1896,1,2011/10/1,18:41:40,2011/10/1,10:41:40,46.379337,N,117.954147,W,585.934082,0.011012
1897,1,2011/10/1,18:41:41,2011/10/1,10:41:41,46.379337,N,117.954147,W,585.918457,0.010150
1898,1,2011/10/1,18:41:42,2011/10/1,10:41:42,46.379337,N,117.954147,W,585.902832,0.007193
1899,1,2011/10/1,18:41:43,2011/10/1,10:41:43,46.379337,N,117.954147,W,585.887207,0.009599
1900,1,2011/10/1,18:41:44,2011/10/1,10:41:44,46.379337,N,117.954147,W,585.871582,0.009304
1901,1,2011/10/1,18:41:45,2011/10/1,10:41:45,46.379337,N,117.954147,W,585.855957,0.008067
1902,1,2011/10/1,18:41:46,2011/10/1,10:41:46,46.379337,N,117.954147,W,585.840332,0.008522
1903,1,2011/10/1,18:41:47,2011/10/1,10:41:47,46.379337,N,117.954147,W,585.824707,0.012168
1904,1,2011/10/1,18:41:48,2011/10/1,10:41:48,46.379337,N,117.954147,W,585.793457,0.013242
1905,1,2011/10/1,18:41:49,2011/10/1,10:41:49,46.379337,N,117.954147,W,585.762207,0.013741
1906,1,2011/10/1,18:41:50,2011/10/1,10:41:50,46.379337,N,117.954147,W,585.762207,0.010130
1907,1,2011/10/1,18:41:51,2011/10/1,10:41:51,46.379337,N,117.954147,W,585.746582,0.014472
1908,1,2011/10/1,18:41:52,2011/10/1,10:41:52,46.379337,N,117.954147,W,585.730957,0.015592
1909,1,2011/10/1,18:41:53,2011/10/1,10:41:53,46.379337,N,117.954147,W,585.715332,0.015657
1910,1,2011/10/1,18:41:54,2011/10/1,10:41:54,46.379337,N,117.954147,W,585.699707,0.013085
1911,1,2011/10/1,18:41:55,2011/10/1,10:41:55,46.379337,N,117.954147,W,585.684082,0.009085
1912,1,2011/10/1,18:41:56,2011/10/1,10:41:56,46.379337,N,117.954147,W,585.684082,0.008013
1913,1,2011/10/1,18:41:57,2011/10/1,10:41:57,46.379337,N,117.954147,W,585.668457,0.016472
1914,1,2011/10/1,18:41:58,2011/10/1,10:41:58,46.379337,N,117.954155,W,585.652832,0.011314
1915,1,2011/10/1,18:41:59,2011/10/1,10:41:59,46.379337,N,117.954155,W,585.652832,0.012186
1916,1,2011/10/1,18:42:0,2011/10/1,10:42:0,46.379337,N,117.954155,W,585.621582,0.005514
1917,1,2011/10/1,18:42:1,2011/10/1,10:42:1,46.379337,N,117.954155,W,585.605957,0.009596
1918,1,2011/10/1,18:42:2,2011/10/1,10:42:2,46.379337,N,117.954155,W,585.574707,0.011428
1919,1,2011/10/1,18:42:3,2011/10/1,10:42:3,46.379337,N,117.954155,W,585.574707,0.011352
1920,1,2011/10/1,18:42:4,2011/10/1,10:42:4,46.379337,N,117.954155,W,585.543457,0.013542
1921,1,2011/10/1,18:42:5,2011/10/1,10:42:5,46.379337,N,117.954155,W,585.543457,0.013306
1922,1,2011/10/1,18:42:6,2011/10/1,10:42:6,46.379337,N,117.954155,W,585.512207,0.006482
1923,1,2011/10/1,18:42:7,2011/10/1,10:42:7,46.379337,N,117.954155,W,585.496582,0.003369
1924,1,2011/10/1,18:42:8,2011/10/1,10:42:8,46.379337,N,117.954155,W,585.496582,0.008394
1925,1,2011/10/1,18:42:9,2011/10/1,10:42:9,46.379337,N,117.954155,W,585.480957,0.008172
1926,1,2011/10/1,18:42:10,2011/10/1,10:42:10,46.379337,N,117.954155,W,585.480957,0.006358
1927,1,2011/10/1,18:42:11,2011/10/1,10:42:11,46.379337,N,117.954155,W,585.465332,0.001682
1928,1,2011/10/1,18:42:12,2011/10/1,10:42:12,46.379337,N,117.954155,W,585.465332,0.009682
1929,1,2011/10/1,18:42:13,2011/10/1,10:42:13,46.379337,N,117.954155,W,585.449707,0.006791
1930,1,2011/10/1,18:42:14,2011/10/1,10:42:14,46.379341,N,117.954155,W,585.434082,0.007679
1931,1,2011/10/1,18:42:15,2011/10/1,10:42:15,46.379341,N,117.954155,W,585.418457,0.010360
1932,1,2011/10/1,18:42:16,2011/10/1,10:42:16,46.379341,N,117.954155,W,585.387207,0.007031
1933,1,2011/10/1,18:42:17,2011/10/1,10:42:17,46.379341,N,117.954155,W,585.371582,0.013245
1934,1,2011/10/1,18:42:18,2011/10/1,10:42:18,46.379341,N,117.954155,W,585.371582,0.007605
1935,1,2011/10/1,18:42:19,2011/10/1,10:42:19,46.379341,N,117.954155,W,585.355957,0.010717
1936,1,2011/10/1,18:42:20,2011/10/1,10:42:20,46.379341,N,117.954155,W,585.340332,0.007385
1937,1,2011/10/1,18:42:21,2011/10/1,10:42:21,46.379341,N,117.954155,W,585.324707,0.008520
