**** Logging started on 29-Aug-08 15:01:47 ****
Units: MPH
Date,Time,Current,Min,Max,Ave
30-Aug-08,6:29:44,0.0,0.0,0.0,0.0
30-Aug-08,6:30:44,0.0,0.0,0.0,0.0
30-Aug-08,6:31:44,0.0,0.0,0.0,0.0
30-Aug-08,6:32:44,0.0,0.0,0.0,0.0
30-Aug-08,6:33:44,0.0,0.0,0.0,0.0
30-Aug-08,6:34:44,0.0,0.0,0.0,0.0
30-Aug-08,6:35:44,0.0,0.0,0.0,0.0
30-Aug-08,6:36:44,0.0,0.0,0.0,0.0
30-Aug-08,6:37:44,0.0,0.0,0.0,0.0
30-Aug-08,6:38:44,0.0,0.0,0.0,0.0
30-Aug-08,6:39:44,0.0,0.0,0.0,0.0
30-Aug-08,6:40:44,0.0,0.0,0.0,0.0
30-Aug-08,6:41:44,0.0,0.0,0.0,0.0
30-Aug-08,6:42:44,0.0,0.0,0.0,0.0
30-Aug-08,6:43:44,0.0,0.0,0.0,0.0
30-Aug-08,6:44:44,0.0,0.0,0.0,0.0
30-Aug-08,6:45:44,0.0,0.0,0.0,0.0
30-Aug-08,6:46:44,0.0,0.0,0.0,0.0
30-Aug-08,6:47:44,0.0,0.0,0.0,0.0
30-Aug-08,6:48:44,0.0,0.0,0.0,0.0
30-Aug-08,6:49:44,0.0,0.0,0.0,0.0
30-Aug-08,6:50:44,3.8,0.0,5.3,1.4
30-Aug-08,6:51:44,0.0,0.0,3.6,1.1
30-Aug-08,6:52:44,0.0,0.0,0.0,0.0
30-Aug-08,6:53:44,0.0,0.0,0.0,0.0
30-Aug-08,6:54:44,0.0,0.0,0.0,0.0
30-Aug-08,6:55:44,0.0,0.0,0.0,0.0
30-Aug-08,6:56:44,0.0,0.0,0.0,0.0
30-Aug-08,6:57:43,0.0,0.0,0.0,0.0
30-Aug-08,6:58:43,0.0,0.0,0.0,0.0
30-Aug-08,6:59:43,0.0,0.0,2.6,0.2
30-Aug-08,7:00:43,0.0,0.0,0.0,0.0
30-Aug-08,7:01:43,0.0,0.0,0.0,0.0
30-Aug-08,7:02:43,0.0,0.0,0.0,0.0
30-Aug-08,7:03:43,0.0,0.0,0.0,0.0
30-Aug-08,7:04:43,3.1,0.0,3.1,0.2
30-Aug-08,7:05:43,0.0,0.0,0.0,0.1
30-Aug-08,7:06:43,0.0,0.0,0.0,0.0
30-Aug-08,7:07:43,0.0,0.0,0.0,0.0
30-Aug-08,7:08:43,0.0,0.0,2.0,0.1
30-Aug-08,7:09:43,3.9,0.0,3.9,0.2
30-Aug-08,7:10:43,0.0,0.0,4.0,1.6
30-Aug-08,7:11:43,0.0,0.0,0.0,0.0
30-Aug-08,7:12:43,0.0,0.0,0.0,0.0
30-Aug-08,7:13:43,0.0,0.0,0.0,0.0
30-Aug-08,7:14:43,0.0,0.0,0.0,0.0
30-Aug-08,7:15:43,0.0,0.0,0.0,0.0
30-Aug-08,7:16:43,0.0,0.0,0.0,0.0
30-Aug-08,7:17:43,0.0,0.0,0.0,0.0
30-Aug-08,7:18:43,0.0,0.0,0.0,0.0
30-Aug-08,7:19:43,0.0,0.0,0.0,0.0
30-Aug-08,7:20:43,0.0,0.0,0.0,0.0
30-Aug-08,7:21:43,0.0,0.0,0.0,0.0
30-Aug-08,7:22:43,0.0,0.0,0.0,0.0
30-Aug-08,7:23:43,0.0,0.0,4.2,0.8
30-Aug-08,7:24:43,0.0,0.0,0.0,0.0
30-Aug-08,7:25:43,0.0,0.0,0.0,0.0
30-Aug-08,7:26:43,0.0,0.0,0.0,0.0
30-Aug-08,7:27:43,4.1,0.0,4.5,1.0
30-Aug-08,7:28:43,0.0,0.0,4.3,2.0
30-Aug-08,7:29:43,0.0,0.0,0.0,0.0
30-Aug-08,7:30:43,0.0,0.0,0.0,0.0
30-Aug-08,7:31:43,0.0,0.0,0.0,0.0
30-Aug-08,7:32:43,0.0,0.0,0.0,0.0
30-Aug-08,7:33:43,0.0,0.0,0.0,0.0
30-Aug-08,7:34:43,0.0,0.0,0.0,0.0
30-Aug-08,7:35:43,0.0,0.0,0.0,0.0
30-Aug-08,7:36:43,0.0,0.0,0.0,0.0
30-Aug-08,7:37:43,0.0,0.0,0.0,0.0
30-Aug-08,7:38:43,0.0,0.0,0.0,0.0
30-Aug-08,7:39:43,0.0,0.0,0.0,0.0
30-Aug-08,7:40:43,0.0,0.0,0.0,0.0
30-Aug-08,7:41:43,0.0,0.0,0.0,0.0
30-Aug-08,7:42:43,0.0,0.0,0.0,0.0
30-Aug-08,7:43:43,0.0,0.0,3.2,0.6
30-Aug-08,7:44:43,0.0,0.0,0.0,0.0
30-Aug-08,7:45:43,0.0,0.0,0.0,0.0
30-Aug-08,7:46:43,0.0,0.0,0.0,0.0
30-Aug-08,7:47:43,0.0,0.0,0.0,0.0
30-Aug-08,7:48:43,0.0,0.0,0.0,0.0
30-Aug-08,7:49:43,0.0,0.0,0.0,0.0
30-Aug-08,7:50:43,0.0,0.0,0.0,0.0
30-Aug-08,7:51:43,3.0,0.0,3.6,0.4
30-Aug-08,7:52:43,2.5,0.0,4.2,2.6
30-Aug-08,7:53:43,0.0,0.0,3.3,1.1
30-Aug-08,7:54:43,0.0,0.0,0.0,0.0
30-Aug-08,7:55:43,0.0,0.0,0.0,0.0
30-Aug-08,7:56:43,0.0,0.0,0.0,0.0
30-Aug-08,7:57:43,0.0,0.0,3.1,0.4
30-Aug-08,7:58:43,4.1,0.0,4.9,1.9
30-Aug-08,7:59:43,0.0,0.0,4.8,2.4
30-Aug-08,8:00:43,0.0,0.0,0.0,0.0
30-Aug-08,8:01:43,0.0,0.0,0.0,0.0
30-Aug-08,8:02:43,0.0,0.0,0.0,0.0
30-Aug-08,8:03:43,1.9,0.0,3.3,0.7
30-Aug-08,8:04:43,1.8,0.0,5.2,1.3
30-Aug-08,8:05:43,0.0,0.0,4.7,1.6
30-Aug-08,8:06:43,3.3,0.0,3.8,0.8
30-Aug-08,8:07:43,0.0,0.0,4.1,1.3
30-Aug-08,8:08:43,0.0,0.0,4.6,1.8
30-Aug-08,8:09:43,2.0,0.0,4.3,1.2
30-Aug-08,8:10:43,4.7,0.0,5.8,1.8
30-Aug-08,8:11:43,2.8,0.0,4.3,1.7
30-Aug-08,8:12:43,0.0,0.0,4.2,1.8
30-Aug-08,8:13:43,0.0,0.0,2.9,0.1
30-Aug-08,8:14:43,0.0,0.0,0.0,0.0
30-Aug-08,8:15:43,0.0,0.0,0.0,0.0
30-Aug-08,8:16:43,3.0,0.0,4.3,1.3
30-Aug-08,8:17:43,0.0,0.0,4.2,1.9
30-Aug-08,8:18:43,2.0,0.0,3.4,1.6
30-Aug-08,8:19:43,2.5,0.0,3.2,0.7
30-Aug-08,8:20:43,0.0,0.0,2.8,0.3
30-Aug-08,8:21:43,0.0,0.0,0.0,0.0
30-Aug-08,8:22:43,0.0,0.0,3.3,0.5
30-Aug-08,8:23:43,2.2,0.0,3.4,0.9
30-Aug-08,8:24:43,3.1,0.0,4.5,1.5
30-Aug-08,8:25:43,2.0,0.0,4.2,2.1
30-Aug-08,8:26:43,0.0,0.0,3.7,1.6
30-Aug-08,8:27:43,1.8,0.0,3.0,0.8
30-Aug-08,8:28:43,2.2,0.0,3.9,1.6
30-Aug-08,8:29:43,0.0,0.0,3.0,0.8
30-Aug-08,8:30:43,0.0,0.0,4.2,1.5
30-Aug-08,8:31:43,0.0,0.0,4.1,1.4
30-Aug-08,8:32:43,0.0,0.0,3.3,0.3
30-Aug-08,8:33:43,1.7,0.0,5.8,1.3
30-Aug-08,8:34:43,2.4,0.0,5.8,2.8
30-Aug-08,8:35:43,0.0,0.0,5.1,3.0
30-Aug-08,8:36:43,2.9,0.0,3.9,1.5
30-Aug-08,8:37:43,0.0,0.0,0.0,0.1
30-Aug-08,8:38:43,0.0,0.0,0.0,0.0
30-Aug-08,8:39:43,0.0,0.0,0.0,0.0
30-Aug-08,8:40:43,0.0,0.0,0.0,0.0
30-Aug-08,8:41:43,0.0,0.0,0.0,0.0
30-Aug-08,8:42:43,0.0,0.0,0.0,0.0
30-Aug-08,8:43:43,0.0,0.0,0.0,0.0
30-Aug-08,8:44:43,0.0,0.0,0.0,0.0
30-Aug-08,8:45:43,0.0,0.0,0.0,0.0
30-Aug-08,8:46:43,0.0,0.0,0.0,0.0
30-Aug-08,8:47:43,1.9,0.0,3.1,0.6
30-Aug-08,8:48:43,2.8,0.0,4.6,2.1
30-Aug-08,8:49:43,2.3,0.0,3.3,1.8
30-Aug-08,8:50:43,2.7,0.0,3.3,1.4
30-Aug-08,8:51:43,0.0,0.0,0.0,0.1
30-Aug-08,8:52:43,0.0,0.0,0.0,0.0
30-Aug-08,8:53:43,2.3,0.0,3.2,1.1
30-Aug-08,8:54:43,0.0,0.0,4.2,1.5
30-Aug-08,8:55:43,0.0,0.0,0.0,0.0
30-Aug-08,8:56:43,0.0,0.0,0.0,0.0
30-Aug-08,8:57:43,0.0,0.0,3.2,0.2
30-Aug-08,8:58:43,0.0,0.0,2.5,0.1
30-Aug-08,8:59:43,0.0,0.0,3.3,1.1
30-Aug-08,9:00:43,0.0,0.0,3.0,0.1
30-Aug-08,9:01:43,0.0,0.0,0.0,0.0
30-Aug-08,9:02:43,0.0,0.0,0.0,0.0
30-Aug-08,9:03:43,0.0,0.0,0.0,0.0
30-Aug-08,9:04:43,0.0,0.0,0.0,0.0
30-Aug-08,9:05:43,0.0,0.0,3.3,0.4
30-Aug-08,9:06:43,0.0,0.0,0.0,0.0
30-Aug-08,9:07:43,2.1,0.0,3.3,0.7
30-Aug-08,9:08:43,0.0,0.0,2.4,0.1
30-Aug-08,9:09:43,0.0,0.0,0.0,0.0
30-Aug-08,9:10:43,3.1,0.0,4.2,0.5
30-Aug-08,9:11:43,1.7,0.0,3.4,1.8
30-Aug-08,9:12:43,0.0,0.0,4.2,1.8
30-Aug-08,9:13:43,2.1,0.0,4.3,2.4
30-Aug-08,9:14:43,0.0,0.0,3.3,0.4
30-Aug-08,9:15:43,0.0,0.0,4.6,1.1
30-Aug-08,9:16:43,0.0,0.0,3.1,0.8
30-Aug-08,9:17:43,2.6,0.0,3.1,0.4
30-Aug-08,9:18:43,0.0,0.0,3.0,0.5
30-Aug-08,9:19:43,3.1,0.0,3.1,0.5
30-Aug-08,9:20:43,0.0,0.0,3.3,0.9
30-Aug-08,9:21:43,0.0,0.0,2.3,0.1
30-Aug-08,9:22:43,2.8,0.0,3.4,1.4
30-Aug-08,9:23:43,3.2,0.0,3.3,1.2
30-Aug-08,9:24:43,2.4,0.0,5.6,3.3
30-Aug-08,9:25:43,0.0,0.0,4.3,2.5
30-Aug-08,9:26:43,2.1,0.0,3.8,1.6
30-Aug-08,9:27:43,1.8,0.0,4.6,2.5
30-Aug-08,9:28:43,0.0,0.0,4.1,1.9
30-Aug-08,9:29:43,0.0,0.0,3.0,0.2
30-Aug-08,9:30:43,0.0,0.0,0.0,0.0
30-Aug-08,9:31:43,0.0,0.0,0.0,0.0
30-Aug-08,9:32:43,0.0,0.0,0.0,0.0
30-Aug-08,9:33:43,0.0,0.0,0.0,0.0
30-Aug-08,9:34:43,0.0,0.0,0.0,0.0
30-Aug-08,9:35:43,0.0,0.0,0.0,0.0
30-Aug-08,9:36:43,0.0,0.0,0.0,0.0
30-Aug-08,9:37:43,0.0,0.0,0.0,0.0
30-Aug-08,9:38:43,0.0,0.0,0.0,0.0
30-Aug-08,9:39:43,0.0,0.0,0.0,0.0
30-Aug-08,9:40:43,2.8,0.0,4.2,0.8
30-Aug-08,9:41:43,0.0,0.0,3.2,1.4
30-Aug-08,9:42:43,0.0,0.0,3.0,0.1
30-Aug-08,9:43:43,0.0,0.0,0.0,0.0
30-Aug-08,9:44:43,0.0,0.0,3.1,0.4
30-Aug-08,9:45:43,4.4,0.0,6.5,2.2
30-Aug-08,9:46:43,0.0,0.0,2.8,2.2
30-Aug-08,9:47:43,0.0,0.0,3.1,0.6
30-Aug-08,9:48:43,0.0,0.0,0.0,0.0
30-Aug-08,9:49:43,0.0,0.0,0.0,0.0
30-Aug-08,9:50:43,0.0,0.0,0.0,0.0
30-Aug-08,9:51:43,0.0,0.0,0.0,0.0
30-Aug-08,9:52:43,2.5,0.0,5.8,2.7
30-Aug-08,9:53:43,0.0,0.0,3.2,1.4
30-Aug-08,9:54:43,0.0,0.0,3.2,0.1
30-Aug-08,9:55:43,0.0,0.0,3.9,1.3
30-Aug-08,9:56:43,1.7,0.0,3.3,1.7
30-Aug-08,9:57:43,0.0,0.0,3.4,1.0
30-Aug-08,9:58:43,0.0,0.0,3.2,0.1
30-Aug-08,9:59:43,2.3,0.0,4.2,1.7
30-Aug-08,10:00:43,0.0,0.0,3.3,0.5
30-Aug-08,10:01:43,0.0,0.0,3.1,0.2
30-Aug-08,10:02:43,1.8,0.0,3.4,0.6
30-Aug-08,10:03:43,2.4,0.0,3.4,1.1
30-Aug-08,10:04:43,2.0,0.0,3.4,1.4
30-Aug-08,10:05:43,0.0,0.0,3.0,1.5
30-Aug-08,10:06:43,2.9,0.0,3.4,1.0
30-Aug-08,10:07:43,0.0,0.0,3.3,0.3
30-Aug-08,10:08:43,0.0,0.0,2.0,0.1
30-Aug-08,10:09:43,0.0,0.0,3.3,0.7
30-Aug-08,10:10:43,2.9,0.0,3.4,1.4
30-Aug-08,10:11:43,3.0,0.0,3.2,1.2
30-Aug-08,10:12:43,0.0,0.0,4.2,1.6
30-Aug-08,10:13:43,0.0,0.0,0.0,0.0
30-Aug-08,10:14:43,0.0,0.0,0.0,0.0
30-Aug-08,10:15:43,1.8,0.0,2.8,0.1
30-Aug-08,10:16:43,0.0,0.0,4.8,1.4
30-Aug-08,10:17:43,2.3,0.0,4.2,1.5
30-Aug-08,10:18:43,0.0,0.0,4.5,1.0
30-Aug-08,10:19:43,2.1,0.0,3.3,1.2
30-Aug-08,10:20:43,0.0,0.0,4.4,1.9
30-Aug-08,10:21:43,2.1,0.0,4.5,1.5
30-Aug-08,10:22:43,2.2,0.0,4.2,2.0
30-Aug-08,10:23:43,1.7,0.0,4.2,2.0
30-Aug-08,10:24:43,3.0,0.0,3.4,1.2
30-Aug-08,10:25:43,0.0,0.0,4.2,1.7
30-Aug-08,10:26:43,0.0,0.0,3.7,1.5
30-Aug-08,10:27:43,0.0,0.0,3.4,1.2
30-Aug-08,10:28:43,2.2,0.0,3.3,1.2
30-Aug-08,10:29:43,0.0,0.0,3.3,1.2
30-Aug-08,10:30:43,0.0,0.0,5.0,0.8
30-Aug-08,10:31:43,0.0,0.0,3.4,0.7
30-Aug-08,10:32:43,3.2,0.0,5.2,1.5
30-Aug-08,10:33:43,0.0,0.0,3.8,3.0
30-Aug-08,10:34:43,2.0,0.0,4.1,2.0
30-Aug-08,10:35:43,1.9,0.0,4.6,2.7
30-Aug-08,10:36:43,4.9,0.0,6.2,3.5
30-Aug-08,10:37:43,5.5,3.0,6.8,5.0
30-Aug-08,10:38:43,0.0,0.0,5.6,4.2
30-Aug-08,10:39:43,2.8,2.3,5.1,3.7
30-Aug-08,10:40:43,3.6,0.0,6.1,3.2
30-Aug-08,10:41:43,3.3,3.1,4.1,3.8
30-Aug-08,10:42:43,2.0,0.0,3.3,1.7
30-Aug-08,10:43:43,3.8,0.0,4.3,1.8
30-Aug-08,10:44:43,6.5,0.0,6.5,3.5
30-Aug-08,10:45:43,3.3,0.0,6.8,4.6
30-Aug-08,10:46:43,0.0,0.0,7.1,4.2
30-Aug-08,10:47:43,2.3,0.0,4.1,1.5
30-Aug-08,10:48:43,3.0,1.9,4.5,2.7
30-Aug-08,10:49:43,3.0,3.0,6.8,4.0
30-Aug-08,10:50:43,2.3,0.0,4.2,2.6
30-Aug-08,10:51:43,0.0,0.0,3.1,0.6
30-Aug-08,10:52:43,0.0,0.0,3.1,0.4
30-Aug-08,10:53:43,0.0,0.0,3.3,0.4
30-Aug-08,10:54:43,0.0,0.0,3.2,0.7
30-Aug-08,10:55:43,0.0,0.0,3.3,0.5
30-Aug-08,10:56:43,0.0,0.0,0.0,0.0
30-Aug-08,10:57:43,0.0,0.0,0.0,0.0
30-Aug-08,10:58:43,0.0,0.0,3.2,0.4
30-Aug-08,10:59:43,2.7,0.0,5.2,2.7
30-Aug-08,11:00:43,0.0,0.0,3.4,1.6
30-Aug-08,11:01:43,0.0,0.0,0.0,0.0
30-Aug-08,11:02:43,0.0,0.0,2.7,0.1
30-Aug-08,11:03:43,2.7,0.0,3.7,1.0
30-Aug-08,11:04:43,2.2,0.0,4.4,2.8
30-Aug-08,11:05:43,0.0,0.0,3.5,2.3
30-Aug-08,11:06:43,0.0,0.0,2.2,0.1
30-Aug-08,11:07:43,0.0,0.0,3.3,0.4
30-Aug-08,11:08:43,0.0,0.0,0.0,0.0
30-Aug-08,11:09:43,0.0,0.0,0.0,0.0
30-Aug-08,11:10:43,3.3,0.0,3.3,0.3
30-Aug-08,11:11:43,0.0,0.0,4.1,1.2
30-Aug-08,11:12:42,2.5,0.0,4.0,1.4
30-Aug-08,11:13:43,0.0,0.0,3.3,1.1
30-Aug-08,11:14:42,0.0,0.0,2.2,0.2
30-Aug-08,11:15:43,0.0,0.0,0.0,0.0
30-Aug-08,11:16:43,0.0,0.0,0.0,0.0
30-Aug-08,11:17:42,0.0,0.0,0.0,0.0
30-Aug-08,11:18:42,0.0,0.0,4.2,0.8
30-Aug-08,11:19:43,0.0,0.0,3.2,1.2
30-Aug-08,11:20:43,0.0,0.0,0.0,0.0
30-Aug-08,11:21:43,0.0,0.0,3.1,0.5
30-Aug-08,11:22:43,0.0,0.0,2.9,0.2
30-Aug-08,11:23:43,0.0,0.0,3.1,0.3
30-Aug-08,11:24:43,0.0,0.0,3.3,0.1
30-Aug-08,11:25:43,0.0,0.0,2.1,0.1
30-Aug-08,11:26:43,0.0,0.0,0.0,0.0
30-Aug-08,11:27:43,0.0,0.0,0.0,0.0
30-Aug-08,11:28:43,0.0,0.0,0.0,0.0
30-Aug-08,11:29:43,0.0,0.0,0.0,0.0
30-Aug-08,11:30:43,0.0,0.0,3.3,0.4
30-Aug-08,11:31:43,0.0,0.0,2.9,0.5
30-Aug-08,11:32:43,0.0,0.0,3.4,0.7
30-Aug-08,11:33:43,0.0,0.0,3.2,1.5
30-Aug-08,11:34:43,0.0,0.0,3.1,1.3
30-Aug-08,11:35:43,1.9,0.0,3.3,1.4
30-Aug-08,11:36:43,0.0,0.0,4.4,1.9
30-Aug-08,11:37:43,0.0,0.0,3.0,0.6
30-Aug-08,11:38:43,0.0,0.0,3.2,1.1
30-Aug-08,11:39:43,0.0,0.0,3.1,0.4
30-Aug-08,11:40:42,0.0,0.0,4.5,2.2
30-Aug-08,11:41:43,2.8,0.0,4.3,2.5
30-Aug-08,11:42:43,0.0,0.0,4.3,2.3
30-Aug-08,11:43:42,0.0,0.0,3.4,1.5
30-Aug-08,11:44:43,2.3,0.0,4.0,1.5
30-Aug-08,11:45:42,0.0,0.0,3.2,0.4
30-Aug-08,11:46:42,0.0,0.0,0.0,0.0
30-Aug-08,11:47:42,0.0,0.0,0.0,0.0
30-Aug-08,11:48:42,0.0,0.0,2.4,0.1
30-Aug-08,11:49:42,0.0,0.0,3.7,1.0
30-Aug-08,11:50:42,2.0,0.0,4.3,2.3
30-Aug-08,11:51:42,0.0,0.0,4.1,2.4
30-Aug-08,11:52:42,2.4,0.0,4.2,1.9
30-Aug-08,11:53:42,0.0,0.0,4.1,1.1
30-Aug-08,11:54:42,0.0,0.0,2.3,0.1
30-Aug-08,11:55:42,0.0,0.0,0.0,0.0
30-Aug-08,11:56:42,0.0,0.0,2.9,0.1
30-Aug-08,11:57:42,2.1,0.0,3.3,1.0
30-Aug-08,11:58:42,0.0,0.0,4.3,1.7
30-Aug-08,11:59:42,0.0,0.0,3.3,0.1
30-Aug-08,12:00:42,0.0,0.0,3.1,0.4
30-Aug-08,12:01:42,0.0,0.0,3.1,0.5
30-Aug-08,12:02:42,0.0,0.0,3.2,0.5
30-Aug-08,12:03:42,0.0,0.0,0.0,0.0
30-Aug-08,12:04:42,0.0,0.0,3.2,0.5
30-Aug-08,12:05:42,6.8,0.0,7.1,3.1
30-Aug-08,12:06:42,3.3,2.6,6.9,4.7
30-Aug-08,12:07:42,0.0,0.0,4.3,3.1
30-Aug-08,12:08:42,3.4,0.0,4.2,2.5
30-Aug-08,12:09:42,0.0,0.0,3.3,0.5
30-Aug-08,12:10:42,2.0,0.0,2.0,0.1
30-Aug-08,12:11:42,2.8,0.0,4.1,1.3
30-Aug-08,12:12:42,1.8,0.0,4.1,1.7
30-Aug-08,12:13:42,2.2,0.0,5.2,1.7
30-Aug-08,12:14:42,4.0,0.0,4.1,0.8
30-Aug-08,12:15:42,0.0,0.0,4.1,2.0
30-Aug-08,12:16:42,0.0,0.0,3.1,0.5
30-Aug-08,12:17:42,0.0,0.0,0.0,0.0
30-Aug-08,12:18:42,0.0,0.0,0.0,0.0
30-Aug-08,12:19:42,0.0,0.0,2.2,0.1
30-Aug-08,12:20:42,1.7,0.0,3.3,1.0
30-Aug-08,12:21:42,0.0,0.0,3.3,1.1
30-Aug-08,12:22:42,5.0,0.0,5.0,1.3
30-Aug-08,12:23:42,1.9,0.0,4.9,2.7
30-Aug-08,12:24:42,0.0,0.0,3.2,0.5
30-Aug-08,12:25:42,3.1,0.0,4.1,0.6
30-Aug-08,12:26:42,4.2,0.0,4.2,1.9
30-Aug-08,12:27:42,5.2,0.0,5.3,1.9
30-Aug-08,12:28:42,3.0,3.0,6.0,4.0
30-Aug-08,12:29:42,0.0,0.0,4.1,2.3
30-Aug-08,12:30:42,3.1,0.0,3.4,0.8
30-Aug-08,12:31:42,2.1,0.0,3.2,1.2
30-Aug-08,12:32:42,2.0,0.0,3.4,1.5
30-Aug-08,12:33:42,0.0,0.0,2.8,0.2
30-Aug-08,12:34:42,0.0,0.0,0.0,0.0
30-Aug-08,12:35:42,2.2,0.0,4.6,1.7
30-Aug-08,12:36:42,0.0,0.0,3.7,1.7
30-Aug-08,12:37:42,0.0,0.0,3.3,1.1
30-Aug-08,12:38:42,0.0,0.0,6.1,2.5
30-Aug-08,12:39:42,4.1,0.0,7.1,2.8
30-Aug-08,12:40:42,0.0,0.0,3.3,2.2
30-Aug-08,12:41:42,0.0,0.0,3.8,1.3
30-Aug-08,12:42:42,2.8,0.0,3.2,0.8
30-Aug-08,12:43:42,0.0,0.0,2.4,0.1
30-Aug-08,12:44:42,0.0,0.0,3.1,0.2
30-Aug-08,12:45:42,3.0,0.0,4.1,1.8
30-Aug-08,12:46:42,0.0,0.0,3.3,1.2
30-Aug-08,12:47:42,0.0,0.0,3.0,1.0
30-Aug-08,12:48:42,0.0,0.0,0.0,0.0
30-Aug-08,12:49:42,0.0,0.0,2.9,0.6
30-Aug-08,12:50:42,0.0,0.0,3.2,0.9
30-Aug-08,12:51:42,2.6,0.0,3.3,1.2
30-Aug-08,12:52:42,2.0,0.0,3.4,1.3
30-Aug-08,12:53:42,0.0,0.0,3.2,1.4
30-Aug-08,12:54:42,0.0,0.0,3.4,1.0
30-Aug-08,12:55:42,0.0,0.0,4.0,1.3
30-Aug-08,12:56:42,4.9,0.0,4.9,1.6
30-Aug-08,12:57:42,2.3,0.0,4.2,1.9
30-Aug-08,12:58:42,2.2,0.0,4.1,1.2
30-Aug-08,12:59:42,0.0,0.0,3.2,1.6
30-Aug-08,13:00:42,3.9,0.0,5.5,1.2
30-Aug-08,13:01:42,0.0,0.0,4.4,2.3
30-Aug-08,13:02:42,2.4,0.0,4.3,2.1
30-Aug-08,13:03:42,2.6,0.0,4.3,2.5
30-Aug-08,13:04:42,2.9,0.0,6.0,2.7
30-Aug-08,13:05:42,3.3,0.0,3.5,2.2
30-Aug-08,13:06:42,3.8,0.0,4.5,2.6
30-Aug-08,13:07:42,2.9,0.0,4.0,2.4
30-Aug-08,13:08:42,0.0,0.0,4.7,2.0
30-Aug-08,13:09:42,4.8,0.0,5.5,2.8
30-Aug-08,13:10:42,0.0,0.0,4.9,2.3
30-Aug-08,13:11:42,4.3,0.0,4.4,1.0
30-Aug-08,13:12:42,0.0,0.0,4.1,2.6
30-Aug-08,13:13:42,0.0,0.0,3.9,1.4
30-Aug-08,13:14:42,1.9,0.0,3.6,1.4
30-Aug-08,13:15:42,2.4,0.0,3.9,1.7
30-Aug-08,13:16:42,4.4,0.0,4.4,2.8
30-Aug-08,13:17:42,0.0,0.0,3.7,1.7
30-Aug-08,13:18:42,0.0,0.0,0.0,0.0
30-Aug-08,13:19:42,2.3,0.0,3.4,0.9
30-Aug-08,13:20:42,0.0,0.0,3.9,1.7
30-Aug-08,13:21:42,0.0,0.0,3.4,0.6
30-Aug-08,13:22:42,0.0,0.0,3.4,0.6
30-Aug-08,13:23:42,2.2,0.0,3.2,1.0
30-Aug-08,13:24:42,0.0,0.0,6.0,2.6
30-Aug-08,13:25:42,2.2,0.0,4.8,2.8
30-Aug-08,13:26:42,0.0,0.0,5.5,2.2
30-Aug-08,13:27:42,0.0,0.0,3.2,1.3
30-Aug-08,13:28:42,0.0,0.0,3.3,1.4
30-Aug-08,13:29:42,0.0,0.0,3.7,1.4
30-Aug-08,13:30:42,0.0,0.0,3.3,1.1
30-Aug-08,13:31:42,3.0,0.0,3.8,1.7
30-Aug-08,13:32:42,0.0,0.0,2.9,1.1
30-Aug-08,13:33:42,3.4,0.0,4.1,1.4
30-Aug-08,13:34:42,4.1,0.0,4.7,2.9
30-Aug-08,13:35:42,0.0,0.0,4.6,2.0
30-Aug-08,13:36:42,0.0,0.0,0.0,0.0
30-Aug-08,13:37:42,0.0,0.0,0.0,0.0
30-Aug-08,13:38:42,2.6,0.0,4.0,1.0
30-Aug-08,13:39:42,0.0,0.0,3.2,0.9
30-Aug-08,13:40:42,0.0,0.0,3.3,0.3
30-Aug-08,13:41:42,2.2,0.0,3.7,1.7
30-Aug-08,13:42:42,2.4,0.0,4.1,1.9
30-Aug-08,13:43:42,1.9,0.0,4.2,2.4
30-Aug-08,13:44:42,0.0,0.0,3.2,1.1
30-Aug-08,13:45:42,5.5,0.0,6.4,3.2
30-Aug-08,13:46:42,0.0,0.0,5.2,3.0
30-Aug-08,13:47:42,0.0,0.0,3.2,0.7
30-Aug-08,13:48:42,0.0,0.0,3.4,0.6
30-Aug-08,13:49:42,2.9,0.0,5.1,2.8
30-Aug-08,13:50:42,0.0,0.0,3.2,1.2
30-Aug-08,13:51:42,0.0,0.0,3.1,0.6
30-Aug-08,13:52:42,3.7,0.0,4.0,1.2
30-Aug-08,13:53:42,0.0,0.0,4.8,3.0
30-Aug-08,13:54:42,4.1,0.0,4.1,2.2
30-Aug-08,13:55:42,5.6,3.5,9.8,5.3
30-Aug-08,13:56:42,4.0,3.9,6.5,5.4
30-Aug-08,13:57:42,3.3,0.0,5.1,2.7
30-Aug-08,13:58:42,9.2,0.0,9.2,3.0
30-Aug-08,13:59:42,0.0,0.0,9.3,4.2
30-Aug-08,14:00:42,5.0,0.0,5.9,1.6
30-Aug-08,14:01:42,4.1,0.0,4.8,3.4
30-Aug-08,14:02:42,3.2,0.0,4.1,3.1
30-Aug-08,14:03:42,2.7,0.0,4.7,2.6
30-Aug-08,14:04:42,6.4,0.0,6.4,1.5
30-Aug-08,14:05:42,0.0,0.0,7.1,2.3
30-Aug-08,14:06:42,2.9,0.0,5.0,2.1
30-Aug-08,14:07:42,2.4,0.0,5.0,1.6
30-Aug-08,14:08:42,2.0,0.0,3.2,0.3
30-Aug-08,14:09:42,0.0,0.0,3.3,0.9
30-Aug-08,14:10:42,0.0,0.0,0.0,0.0
30-Aug-08,14:11:42,2.7,0.0,6.2,2.4
30-Aug-08,14:12:42,0.0,0.0,3.2,1.3
